Distribution by countries. 2007
Esplugues de Llobregat
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=en&nac=a&t=2007
Categoria,Men,Women,National population,% of total foreign population in the municipality,% of country's total population in Catalonia
Ecuador,597,669,1.266,2331,155
Bolivia,221,337,558,1027,108
Peru,207,234,441,812,146
Morocco,279,148,427,786,022
Germany,139,149,288,530,138
Colombia,125,150,275,506,064
France,83,86,169,311,057
Romania,87,76,163,300,026
Italy,94,56,150,276,040
China,76,59,135,249,040
Argentina,65,66,131,241,038
Chile,54,55,109,201,072
Dominican Republic,40,62,102,188,060
Pakistan,73,23,96,177,038
Portugal,59,24,83,153,068
Ukraine,42,30,72,133,055
Venezuela,29,40,69,127,083
Brazil,23,41,64,118,032
Mexico,29,33,62,114,086
Paraguay,20,42,62,114,073
United Kingdom,19,36,55,101,029
United States of America,21,23,44,081,094
Uruguay,19,22,41,075,027
India,23,18,41,075,038
Netherlands,15,19,34,063,039
Georgia,26,6,32,059,104
Moldova,16,14,30,055,098
Cuba,10,19,29,053,035
Poland,17,11,28,052,029
Equatorial Guinea,10,17,27,050,179
Guinea-Bissau,19,6,25,046,341
Rusia,..,..,23,042,018
Philippines,7,16,23,042,031
Honduras,9,11,20,037,025
Bulgaria,4,14,18,033,019
Nigeria,12,6,18,033,037
Guinea,10,6,16,029,044
Armenia,6,7,13,024,043
Austria,7,5,12,022,090
Denmark,4,8,12,022,102
Hungary,6,5,11,020,145
Sweden,5,5,10,018,041
Israel,6,4,10,018,143
El Salvador,..,..,8,015,053
Iran (Islamic Republic of),..,..,8,015,179
Switzerland,..,..,7,013,023
Algeria,..,..,7,013,010
Cameroon,..,..,7,013,074
Canada,..,..,7,013,103
Belgium,..,..,6,011,012
Japan,..,..,6,011,032
Ireland,..,..,5,009,033
Macedonia,..,..,5,009,301
Mali,..,..,5,009,009
Czech Republic,..,..,4,007,026
South Africa,..,..,4,007,268
Senegal,..,..,4,007,003
Panama,..,..,4,007,097
Other countries,34,15,49,090,..
Country unknown,0,1,1,002,..
Total,2.706,2.725,5.431,10000,..

