Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2002
Província: Barcelona
Origen geogràfic: Àsia del Sud-est
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c19&t=2002
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;168;156;324;7,26;0,12
De 5 a 9 anys;97;96;193;4,32;0,07
De 10 a 14 anys;69;54;123;2,76;0,04
De 15 a 19 anys;79;76;155;3,47;0,06
De 20 a 24 anys;152;233;385;8,62;0,14
De 25 a 29 anys;239;397;636;14,25;0,23
De 30 a 34 anys;289;389;678;15,19;0,25
De 35 a 39 anys;245;357;602;13,49;0,22
De 40 a 44 anys;197;320;517;11,58;0,19
De 45 a 49 anys;146;235;381;8,53;0,14
De 50 a 54 anys;87;134;221;4,95;0,08
De 55 a 59 anys;31;68;99;2,22;0,04
De 60 a 64 anys;27;37;64;1,43;0,02
De 65 a 69 anys;7;33;40;0,90;0,01
De 70 a 74 anys;7;22;29;0,65;0,01
De 75 a 79 anys;..;..;9;0,20;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;5;0,11;<0,01
Total;1844;2620;4464;100,00;1,62
%;41,31;58,69;100,00;;

