Distribution by districts. 2013
Tarragona
Geographical origin: Southern Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c18&t=2013
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,360,..,..,..
District II,229,..,..,..
District III,515,..,..,..
District IV,2.654,75,1212,283
District V,2.527,84,1357,332
District VI,4.146,110,1777,265
District VII,6.512,182,2940,279
District VIII,5.529,133,2149,241
District IX,1.763,30,485,170
Total,24.235,619,10000,255

