Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Terres de l'Ebre
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;638;563;1201;5,08;3,08
De 5 a 9 anys;570;526;1096;4,64;2,81
De 10 a 14 anys;591;503;1094;4,63;2,81
De 15 a 19 anys;549;506;1055;4,46;2,71
De 20 a 24 anys;852;939;1791;7,58;4,59
De 25 a 29 anys;1253;1385;2638;11,16;6,76
De 30 a 34 anys;1750;1352;3102;13,13;7,95
De 35 a 39 anys;1516;1139;2655;11,23;6,81
De 40 a 44 anys;1218;977;2195;9,29;5,63
De 45 a 49 anys;832;696;1528;6,47;3,92
De 50 a 54 anys;736;641;1377;5,83;3,53
De 55 a 59 anys;578;559;1137;4,81;2,92
De 60 a 64 anys;490;461;951;4,02;2,44
De 65 a 69 anys;414;387;801;3,39;2,05
De 70 a 74 anys;304;237;541;2,29;1,39
De 75 a 79 anys;149;109;258;1,09;0,66
De 80 a 84 anys;81;67;148;0,63;0,38
85 anys o més;31;34;65;0,28;0,17
Total;12552;11081;23633;100,00;60,60
%;53,11;46,89;100,00;;

