Població a 1 de gener. Total i estrangera. 2000-2022
Hospitalet de Llobregat, l'
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c9&t=2002
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;265444;58037;1304;0,49;2,25;32;2,52
2021;264657;58685;1272;0,48;2,17;-2;-0,16
2020;269382;61348;1274;0,47;2,08;61;5,03
2019;264923;56506;1213;0,46;2,15;58;5,02
2018;261068;52014;1155;0,44;2,22;35;3,12
2017;257349;48033;1120;0,44;2,33;-91;-7,51
2016;254804;46354;1211;0,48;2,61;20;1,68
2015;252171;45786;1191;0,47;2,60;-9;-0,75
2014;253518;51410;1200;0,47;2,33;-29;-2,36
2013;254056;54732;1229;0,48;2,25;47;3,98
2012;257057;58086;1182;0,46;2,03;52;4,60
2011;256065;57742;1130;0,44;1,96;14;1,25
2010;258642;60170;1116;0,43;1,85;34;3,14
2009;257038;58555;1082;0,42;1,85;202;22,95
2008;253782;54351;880;0,35;1,62;97;12,39
2007;251848;50068;783;0,31;1,56;153;24,29
2006;248150;41712;630;0,25;1,51;-168;-21,05
2005;252884;41184;798;0,32;1,94;113;16,50
2004;250536;33458;685;0,27;2,05;69;11,20
2003;246415;25824;616;0,25;2,39;3;0,49
2002;244323;17333;613;0,25;3,54;141;29,87
2001;242480;10737;472;0,19;4,40;174;58,39
2000;241782;5898;298;0,12;5,05;..;..

