Total and foreign population series. 2000-2022
Moianès
Geographical origin: Moldova
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d137&t=2010
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,14428,1381,7,0.05,0.51,-1,-12.50
2021,14243,1345,8,0.06,0.59,0,0.00
2020,13919,1281,8,0.06,0.62,0,0.00
2019,13603,1140,8,0.06,0.70,1,14.29
2018,13432,1021,7,0.05,0.69,-1,-12.50
2017,13279,950,8,0.06,0.84,1,14.29
2016,13209,928,7,0.05,0.75,1,16.67
2015,13098,910,6,0.05,0.66,1,20.00
2014,13056,906,5,0.04,0.55,0,0.00
2013,13055,1029,5,0.04,0.49,1,25.00
2012,13047,1072,4,0.03,0.37,..,..
2011,12962,1095,..,..,..,..,..
2010,12922,1129,4,0.03,0.35,..,..
2009,12844,1146,..,..,..,..,..
2008,12729,1110,..,..,..,..,..
2007,12372,975,..,..,..,..,..
2006,12125,986,4,0.03,0.41,0,0.00
2005,11705,845,4,0.03,0.47,..,..
2004,11365,724,..,..,..,..,..
2003,10903,560,..,..,..,..,..
2002,10490,344,..,..,..,..,..
2001,9966,133,..,..,..,..,..
2000,9800,58,..,..,..,..,..

