Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Vallès Oriental
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2020
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;1197;1083;2280;5,83
De 5 a 9 anys;1016;1002;2018;5,16
De 10 a 14 anys;786;702;1488;3,81
De 15 a 19 anys;1048;790;1838;4,70
De 20 a 24 anys;1701;1238;2939;7,52
De 25 a 29 anys;2104;1865;3969;10,15
De 30 a 34 anys;2422;2425;4847;12,40
De 35 a 39 anys;2822;2440;5262;13,46
De 40 a 44 anys;2694;1992;4686;11,99
De 45 a 49 anys;2062;1462;3524;9,02
De 50 a 54 anys;1235;1062;2297;5,88
De 55 a 59 anys;827;732;1559;3,99
De 60 a 64 anys;482;503;985;2,52
De 65 a 69 anys;300;311;611;1,56
De 70 a 74 anys;148;233;381;0,97
De 75 a 79 anys;83;118;201;0,51
De 80 a 84 anys;47;80;127;0,32
85 anys o més;26;50;76;0,19
Total;21000;18088;39088;100,00
%;53,72;46,28;100,00;

