Població estrangera a 1 de gener. Per municipis. 2015
Vallès Occidental
Origen geogràfic: Àsia del Sud-est
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c19&t=2015
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sant Cugat del Vallès;9976;73;31,74;0,73
Terrassa;25456;46;20,00;0,18
Sabadell;21401;33;14,35;0,15
Cerdanyola del Vallès;4729;28;12,17;0,59
Rubí;7931;17;7,39;0,21
Montcada i Reixac;3299;8;3,48;0,24
Matadepera;210;8;3,48;3,81
Resta de municipis;13437;17;7,39;0,13
Vallès Occidental;86439;230;100,00;0,27

