Població estrangera a 1 de gener. Per municipis. 2012
Montsià
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=b3&t=2012
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Amposta;4172;1008;58,60;24,16
Ràpita, la;2949;361;20,99;12,24
Alcanar;3071;111;6,45;3,61
Ulldecona;2472;88;5,12;3,56
Santa Bàrbara;681;77;4,48;11,31
Masdenverge;140;26;1,51;18,57
Sénia, la;1269;23;1,34;1,81
Sant Jaume d'Enveja;243;13;0,76;5,35
Galera, la;187;6;0,35;3,21
Freginals;149;4;0,23;2,68
Resta de municipis;251;3;0,17;1,20
Montsià;15584;1720;100,00;11,04

