Població a 1 de gener. Total i estrangera. 2000-2022
Tarragona
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=b2&t=2021
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;134883;24757;10138;7,52;40,95;-552;-5,16
2021;135436;25110;10690;7,89;42,57;-153;-1,41
2020;136496;25654;10843;7,94;42,27;905;9,11
2019;134515;23449;9938;7,39;42,38;1035;11,63
2018;132299;21250;8903;6,73;41,90;177;2,03
2017;131507;20520;8726;6,64;42,52;-78;-0,89
2016;131094;20363;8804;6,72;43,24;51;0,58
2015;131255;21055;8753;6,67;41,57;-308;-3,40
2014;132199;22379;9061;6,85;40,49;-297;-3,17
2013;133545;24235;9358;7,01;38,61;-9;-0,10
2012;133954;24550;9367;6,99;38,15;311;3,43
2011;134085;24191;9056;6,75;37,44;-397;-4,20
2010;140184;25494;9453;6,74;37,08;90;0,96
2009;140323;25423;9363;6,67;36,83;1523;19,43
2008;137536;22768;7840;5,70;34,43;1537;24,39
2007;134163;18585;6303;4,70;33,91;1107;21,30
2006;131158;15329;5196;3,96;33,90;1288;32,96
2005;128152;12501;3908;3,05;31,26;1532;64,48
2004;123584;8540;2376;1,92;27,82;702;41,94
2003;121076;6222;1674;1,38;26,90;456;37,44
2002;117184;3869;1218;1,04;31,48;471;63,05
2001;115153;2296;747;0,65;32,53;218;41,21
2000;114097;1547;529;0,46;34,20;..;..

