Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Alt Penedès
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2007
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;415;411;826;7,43
De 5 a 9 anys;364;318;682;6,13
De 10 a 14 anys;365;321;686;6,17
De 15 a 19 anys;341;317;658;5,92
De 20 a 24 anys;552;521;1073;9,65
De 25 a 29 anys;966;685;1651;14,84
De 30 a 34 anys;1084;600;1684;15,14
De 35 a 39 anys;878;548;1426;12,82
De 40 a 44 anys;607;353;960;8,63
De 45 a 49 anys;403;229;632;5,68
De 50 a 54 anys;234;136;370;3,33
De 55 a 59 anys;118;73;191;1,72
De 60 a 64 anys;45;60;105;0,94
De 65 a 69 anys;38;39;77;0,69
De 70 a 74 anys;18;28;46;0,41
De 75 a 79 anys;9;19;28;0,25
De 80 a 84 anys;8;9;17;0,15
85 anys o més;..;..;10;0,09
Total;6447;4675;11122;100,00
%;57,97;42,03;100,00;

