Població estrangera a 1 de gener. Per municipis. 2006
Tarragonès
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b1&t=2006
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;15329;4232;41,53;27,61
Salou;7747;3185;31,25;41,11
Vila-seca;2463;902;8,85;36,62
Torredembarra;2317;703;6,90;30,34
Altafulla;474;202;1,98;42,62
Roda de Berà;659;180;1,77;27,31
Constantí;847;177;1,74;20,90
Catllar, el;213;137;1,34;64,32
Vilallonga del Camp;132;92;0,90;69,70
Pobla de Montornès, la;262;87;0,85;33,21
Creixell;392;85;0,83;21,68
Morell, el;227;44;0,43;19,38
Pallaresos, els;65;40;0,39;61,54
Perafort;41;28;0,27;68,29
Vespella de Gaià;47;27;0,26;57,45
Secuita, la;63;18;0,18;28,57
Riera de Gaià, la;83;18;0,18;21,69
Salomó;49;13;0,13;26,53
Pobla de Mafumet, la;57;11;0,11;19,30
Renau;8;6;0,06;75,00
Nou de Gaià, la;40;4;0,04;10,00
Tarragonès;31515;10191;100,00;32,34

