Foreign population by age and sex. 2009
Baix Camp
Geographical origin: Germany
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d126&t=2009
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,11,13,24,189,007
5-9 years,16,27,43,338,012
10-14 years,14,10,24,189,007
15-19 years,17,16,33,259,009
20-24 years,13,22,35,275,010
25-29 years,22,28,50,393,014
30-34 years,33,36,69,542,019
35-39 years,28,29,57,448,016
40-44 years,68,50,118,928,033
45-49 years,61,61,122,959,034
50-54 years,41,56,97,763,027
55-59 years,56,59,115,904,032
60-64 years,60,55,115,904,032
65-69 years,80,90,170,1336,047
70-74 years,60,46,106,833,030
75-79 years,30,22,52,409,014
80-84 years,16,11,27,212,008
85 years or more,7,8,15,118,004
Total,633,639,1.272,10000,354
%,4976,5024,10000,,

