Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Mollet del Vallès
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;25;18;43;4,08;0,77
De 5 a 9 anys;15;20;35;3,32;0,63
De 10 a 14 anys;20;19;39;3,70;0,70
De 15 a 19 anys;24;27;51;4,83;0,92
De 20 a 24 anys;73;56;129;12,23;2,32
De 25 a 29 anys;85;72;157;14,88;2,82
De 30 a 34 anys;96;54;150;14,22;2,70
De 35 a 39 anys;80;46;126;11,94;2,26
De 40 a 44 anys;90;40;130;12,32;2,34
De 45 a 49 anys;69;24;93;8,82;1,67
De 50 a 54 anys;39;16;55;5,21;0,99
De 55 a 59 anys;13;7;20;1,90;0,36
De 60 a 64 anys;..;..;7;0,66;0,13
De 65 a 69 anys;..;..;9;0,85;0,16
De 70 a 74 anys;..;..;5;0,47;0,09
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;4;0,38;0,07
Total;643;412;1055;100,00;18,96
%;60,95;39,05;100,00;;

