Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Prat de Llobregat, el
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;54;61;115;8,34;3,19
De 5 a 9 anys;45;33;78;5,66;2,17
De 10 a 14 anys;39;38;77;5,58;2,14
De 15 a 19 anys;42;41;83;6,02;2,31
De 20 a 24 anys;106;67;173;12,55;4,81
De 25 a 29 anys;165;67;232;16,82;6,44
De 30 a 34 anys;147;46;193;14,00;5,36
De 35 a 39 anys;114;39;153;11,09;4,25
De 40 a 44 anys;67;30;97;7,03;2,69
De 45 a 49 anys;44;19;63;4,57;1,75
De 50 a 54 anys;24;17;41;2,97;1,14
De 55 a 59 anys;16;13;29;2,10;0,81
De 60 a 64 anys;12;10;22;1,60;0,61
De 65 a 69 anys;7;6;13;0,94;0,36
De 70 a 74 anys;5;5;10;0,73;0,28
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;887;492;1379;100,00;38,31
%;64,32;35,68;100,00;;

