Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Mataró
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;48;50;98;4,82;0,49
De 5 a 9 años;41;34;75;3,69;0,38
De 10 a 14 años;51;26;77;3,78;0,39
De 15 a 20 años;31;42;73;3,59;0,37
De 20 a 24 años;52;62;114;5,60;0,57
De 25 a 29 años;88;137;225;11,06;1,13
De 30 a 34 años;128;150;278;13,66;1,40
De 35 a 39 años;156;153;309;15,18;1,55
De 40 a 44 años;113;88;201;9,88;1,01
De 44 a 49 años;92;77;169;8,30;0,85
De 50 a 54 años;67;58;125;6,14;0,63
De 55 a 59 años;58;46;104;5,11;0,52
De 60 a 64 años;26;35;61;3,00;0,31
De 65 a 69 años;22;29;51;2,51;0,26
De 70 a 74 años;18;19;37;1,82;0,19
De 75 a 79 años;7;12;19;0,93;0,10
De 80 a 84 años;5;6;11;0,54;0,06
85 años o más;..;..;8;0,39;0,04
Total;1004;1031;2035;100,00;10,23
%;49,34;50,66;100,00;;

