Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Vallès Oriental
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2003
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;401;373;774;7,56;3,63
De 5 a 9 anys;317;262;579;5,65;2,72
De 10 a 14 anys;220;208;428;4,18;2,01
De 15 a 19 anys;340;249;589;5,75;2,76
De 20 a 24 anys;933;388;1321;12,90;6,20
De 25 a 29 anys;1477;460;1937;18,91;9,09
De 30 a 34 anys;1417;378;1795;17,52;8,42
De 35 a 39 anys;977;277;1254;12,24;5,88
De 40 a 44 anys;611;198;809;7,90;3,80
De 45 a 49 anys;300;92;392;3,83;1,84
De 50 a 54 anys;132;47;179;1,75;0,84
De 55 a 59 anys;36;31;67;0,65;0,31
De 60 a 64 anys;26;19;45;0,44;0,21
De 65 a 69 anys;13;23;36;0,35;0,17
De 70 a 74 anys;7;15;22;0,21;0,10
De 75 a 79 anys;5;6;11;0,11;0,05
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;7213;3030;10243;100,00;48,06
%;70,42;29,58;100,00;;

