Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Barcelona
Origen geogràfic: Oceania
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b5&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6;4;10;2,45;<0,01
De 5 a 9 anys;6;5;11;2,70;<0,01
De 10 a 14 anys;8;4;12;2,94;<0,01
De 15 a 19 anys;..;..;5;1,23;<0,01
De 20 a 24 anys;17;14;31;7,60;0,01
De 25 a 29 anys;23;14;37;9,07;0,01
De 30 a 34 anys;28;39;67;16,42;0,03
De 35 a 39 anys;30;30;60;14,71;0,02
De 40 a 44 anys;46;23;69;16,91;0,03
De 45 a 49 anys;27;10;37;9,07;0,01
De 50 a 54 anys;10;6;16;3,92;<0,01
De 55 a 59 anys;10;13;23;5,64;<0,01
De 60 a 64 anys;5;7;12;2,94;<0,01
De 65 a 69 anys;5;5;10;2,45;<0,01
De 70 a 74 anys;..;..;6;1,47;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;230;178;408;100,00;0,15
%;56,37;43,63;100,00;;

