Població estrangera a 1 de gener. Per comarques i Aran. 2004
Catalunya
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució territorial, actualment vigent, de 41 comarques i Aran, d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i de la Llei 1/2015, del règim especial d'Aran.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=4&nac=b1&t=2004
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Alt Camp;2577;697;0,47;27,05
Alt Empordà;17399;7159;4,87;41,15
Alt Penedès;7188;1181;0,80;16,43
Alt Urgell;1579;805;0,55;50,98
Alta Ribagorça;288;111;0,08;38,54
Anoia;5755;1138;0,77;19,77
Aran;874;299;0,20;34,21
Bages;9191;1481;1,01;16,11
Baix Camp;15707;5285;3,59;33,65
Baix Ebre;7216;3378;2,30;46,81
Baix Empordà;16564;5459;3,71;32,96
Baix Llobregat;53151;11459;7,79;21,56
Baix Penedès;7527;1906;1,30;25,32
Barcelonès;253848;47005;31,96;18,52
Berguedà;2083;455;0,31;21,84
Cerdanya;1654;533;0,36;32,22
Conca de Barberà;1137;422;0,29;37,12
Garraf;12414;5265;3,58;42,41
Garrigues;1070;492;0,33;45,98
Garrotxa;4553;700;0,48;15,37
Gironès;17545;2972;2,02;16,94
Maresme;33006;6897;4,69;20,90
Moianès;724;123;0,08;16,99
Montsià;7548;4272;2,90;56,60
Noguera;2658;1002;0,68;37,70
Osona;13672;1214;0,83;8,88
Pallars Jussà;819;353;0,24;43,10
Pallars Sobirà;431;145;0,10;33,64
Pla d'Urgell;2939;816;0,55;27,76
Pla de l'Estany;2864;388;0,26;13,55
Priorat;482;212;0,14;43,98
Ribera d'Ebre;1616;911;0,62;56,37
Ripollès;1100;139;0,09;12,64
Segarra;2929;1302;0,89;44,45
Segrià;13377;3046;2,07;22,77
Selva;17529;7174;4,88;40,93
Solsonès;944;160;0,11;16,95
Tarragonès;18582;5887;4,00;31,68
Terra Alta;715;570;0,39;79,72
Urgell;3328;828;0,56;24,88
Vallès Occidental;52507;9330;6,34;17,77
Vallès Oriental;25756;4119;2,80;15,99
Total;642846;147090;100,00;22,88

