Población extranjera a 1 de enero. Por países. 2000
Ponent
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2000
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el ámbito;% respecto del total de la población del país en Cataluña
República Dominicana;89;149;238;19,70;4,17
Colombia;71;139;210;17,38;5,73
Argentina;93;90;183;15,15;3,82
Cuba;29;74;103;8,53;4,12
Brasil;28;63;91;7,53;4,22
Perú;29;53;82;6,79;1,00
Ecuador;18;32;50;4,14;2,07
Chile;22;19;41;3,39;1,75
Uruguay;13;26;39;3,23;2,42
México;15;18;33;2,73;2,87
Venezuela;14;19;33;2,73;2,96
Estados Unidos de América;8;20;28;2,32;1,39
Dominica;6;13;19;1,57;12,42
Bolívia;7;12;19;1,57;4,23
Nicaragua;..;..;12;0,99;8,76
El Salvador;..;..;9;0,75;2,02
Canada;..;..;4;0,33;1,45
Costa Rica;..;..;4;0,33;6,15
Honduras;..;..;4;0,33;0,84
Paraguay;..;..;4;0,33;2,88
Resto de países;..;..;..;..;..
Total continent;458;750;1208;100,00;..

