Población extranjera a 1 de enero. Por distritos. 2002
Reus
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=b2&t=2002
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;340;194;8,26;57,06
Distrito II;780;377;16,06;48,33
Distrito III;897;572;24,36;63,77
Distrito IV;512;324;13,80;63,28
Distrito V;540;343;14,61;63,52
Distrito VI;627;274;11,67;43,70
Distrito VII;157;113;4,81;71,97
Distrito VIII;246;135;5,75;54,88
Distrito IX;33;13;0,55;39,39
Distrito X;23;..;..;..
Total;4155;2348;100,00;56,51

