Població a 1 de gener. Total i estrangera. 2000-2022
Camp de Tarragona
Origen geogràfic: Armènia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d148
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;535907;90415;113;0,02;0,12;-3;-2,59
2021;531487;89758;116;0,02;0,13;-12;-9,38
2020;529395;89960;128;0,02;0,14;-6;-4,48
2019;521286;83754;134;0,03;0,16;3;2,29
2018;515095;78915;131;0,03;0,17;7;5,65
2017;511335;76260;124;0,02;0,16;8;6,90
2016;511631;77661;116;0,02;0,15;9;8,41
2015;512300;80234;107;0,02;0,13;-3;-2,73
2014;515406;85306;110;0,02;0,13;10;10,00
2013;520200;92747;100;0,02;0,11;-11;-9,91
2012;521235;95088;111;0,02;0,12;-3;-2,63
2011;518655;94530;114;0,02;0,12;9;8,57
2010;517066;96516;105;0,02;0,11;-3;-2,78
2009;513580;95506;108;0,02;0,11;10;10,20
2008;504160;89158;98;0,02;0,11;20;25,64
2007;484442;73854;78;0,02;0,11;17;27,87
2006;467248;62326;61;0,01;0,10;7;12,96
2005;450148;51631;54;0,01;0,10;8;17,39
2004;431686;38485;46;0,01;0,12;11;31,43
2003;419179;30642;35;<0,01;0,11;11;45,83
2002;404673;21196;24;<0,01;0,11;-2;-7,69
2001;392920;14316;26;<0,01;0,18;19;271,43
2000;385406;10184;7;<0,01;0,07;..;..

