Municipal distribution. 2002
Alt Camp
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=a&t=2002
Categoria,(1) Population,Foreign population. Total,Foreign population. % vert.,Foreign population. % of (1)
Valls,21.048,715,5021,340
Alcover,4.042,214,1503,529
Vila-rodona,1.043,102,716,978
"Pla de Santa Maria, el",1.717,57,400,332
Aiguamúrcia,671,41,288,611
Vallmoll,1.300,39,274,300
Cabra del Camp,668,34,239,509
Alió,382,34,239,890
Vilabella,793,33,232,416
Rodonyà,437,32,225,732
Bràfim,580,32,225,552
Nulles,379,25,176,660
Puigpelat,552,17,119,308
Querol,305,14,098,459
Figuerola del Camp,301,8,056,266
"Masó, la",278,7,049,252
"Garidells, els",158,6,042,380
"Rourell, el",292,5,035,171
Other municipalities,1.693,9,063,053
Alt Camp,36.639,1.424,10000,389

