Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Comarques Gironines
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;302;274;576;9,58;0,36
De 5 a 9 anys;196;156;352;5,85;0,22
De 10 a 14 anys;172;108;280;4,66;0,17
De 15 a 19 anys;266;158;424;7,05;0,26
De 20 a 24 anys;400;192;592;9,85;0,37
De 25 a 29 anys;577;284;861;14,32;0,54
De 30 a 34 anys;634;260;894;14,87;0,56
De 35 a 39 anys;580;185;765;12,72;0,48
De 40 a 44 anys;396;170;566;9,41;0,35
De 45 a 49 anys;217;111;328;5,45;0,20
De 50 a 54 anys;136;48;184;3,06;0,11
De 55 a 59 anys;54;25;79;1,31;0,05
De 60 a 64 anys;23;21;44;0,73;0,03
De 65 a 69 anys;22;9;31;0,52;0,02
De 70 a 74 anys;7;14;21;0,35;0,01
De 75 a 79 anys;..;..;10;0,17;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;3989;2024;6013;100,00;3,75
%;66,34;33,66;100,00;;

