Població estrangera a 1 de gener. Per països. 2004
Ponent
Origen geogràfic: Àfrica central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c6&t=2004
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a l'àmbit ;% respecte el total de la població del país a Catalunya
Camerun;80;45;125;34,25;19,47
Guinea Equatorial;16;74;90;24,66;8,99
Angola;43;19;62;16,99;35,63
Congo;27;18;45;12,33;15,15
República Democràtica del Congo;15;13;28;7,67;45,16
São Tomé i Príncipe;..;..;9;2,47;64,29
República Centreafricana;..;..;4;1,10;28,57
Resta de països;..;..;..;..;..
Total subcontinent;193;172;365;100,00;..

