Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Alt Pirineu i Aran
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c12&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7;9;16;5,06;0,16
De 5 a 9 anys;7;11;18;5,70;0,18
De 10 a 14 anys;9;6;15;4,75;0,15
De 15 a 19 anys;11;9;20;6,33;0,20
De 20 a 24 anys;7;27;34;10,76;0,34
De 25 a 29 anys;16;35;51;16,14;0,51
De 30 a 34 anys;12;31;43;13,61;0,43
De 35 a 39 anys;13;20;33;10,44;0,33
De 40 a 44 anys;11;13;24;7,59;0,24
De 45 a 49 anys;..;..;26;8,23;0,26
De 50 a 54 anys;4;8;12;3,80;0,12
De 55 a 59 anys;..;..;5;1,58;0,05
De 60 a 64 anys;..;..;8;2,53;0,08
De 65 a 69 anys;..;..;7;2,22;0,07
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;107;209;316;100,00;3,14
%;33,86;66,14;100,00;;

