Població estrangera a 1 de gener. Per països. 2004
Santa Coloma de Gramenet
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c9&t=2004
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Nigèria;61;37;98;47,12;3,90
Ghana;23;6;29;13,94;1,40
Guinea;15;13;28;13,46;1,12
Mauritània;..;..;16;7,69;1,15
Costa d'Ivori;..;..;12;5,77;5,22
Senegal;..;..;6;2,88;0,08
Mali;..;..;5;2,40;0,17
Sierra Leone;..;..;5;2,40;1,48
Resta de països;..;..;9;4,33;..
Total subcontinent;141;67;208;100,00;..

