Població estrangera a 1 de gener. Per països. 2011
Baix Ebre
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2011
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Equador;232;242;474;29,89;0,69
Colòmbia;118;158;276;17,40;0,61
Perú;88;88;176;11,10;0,54
Argentina;62;54;116;7,31;0,40
Bolívia;51;64;115;7,25;0,22
Brasil;23;48;71;4,48;0,30
Hondures;11;58;69;4,35;0,43
Cuba;18;27;45;2,84;0,48
Uruguai;24;20;44;2,77;0,33
Paraguai;15;28;43;2,71;0,28
República Dominicana;13;25;38;2,40;0,17
Veneçuela;11;24;35;2,21;0,35
Xile;6;17;23;1,45;0,16
Mèxic;4;13;17;1,07;0,23
Estats Units, els;9;5;14;0,88;0,24
Nicaragua;..;..;11;0,69;0,81
Guatemala;..;..;7;0,44;1,03
El Salvador;..;..;6;0,38;0,28
Resta de països;..;..;6;0,38;..
Total continent;697;889;1586;100,00;..

