Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2003
Ponent
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2003
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;9;7;16;6,75;0,08
De 5 a 9 años;16;9;25;10,55;0,12
De 10 a 14 años;..;..;14;5,91;0,07
De 15 a 20 años;6;8;14;5,91;0,07
De 20 a 24 años;5;5;10;4,22;0,05
De 25 a 29 años;12;14;26;10,97;0,13
De 30 a 34 años;27;21;48;20,25;0,24
De 35 a 39 años;21;23;44;18,57;0,22
De 40 a 44 años;11;11;22;9,28;0,11
De 44 a 49 años;..;..;6;2,53;0,03
De 50 a 54 años;..;..;4;1,69;0,02
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;4;1,69;0,02
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;121;116;237;100,00;1,18
%;51,05;48,95;100,00;;

