Distribution by countries of the continent. 2011
Province: Girona
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b2&t=2011
Categoria,Men,Women,National population,% of  continent's total population in the province,% of country's total population  in Catalonia
Morocco,22.177,17.421,39.598,6961,1671
"Gambia, the",6.187,2.446,8.633,1518,5085
Senegal,2.480,760,3.240,570,1575
Mali,1.542,238,1.780,313,2493
Algeria,477,265,742,130,841
Guinea,579,146,725,127,1419
Nigeria,300,292,592,104,797
Mauritania,414,79,493,087,2114
Ghana,313,72,385,068,697
Cameroon,133,70,203,036,1543
Côte d'Ivoire,59,14,73,013,1120
Guinea-Bissau,55,15,70,012,903
Tunisia,34,24,58,010,1047
Equatorial Guinea,14,32,46,008,277
Burkina Faso,32,8,40,007,1394
Egypt,21,6,27,005,268
Congo (Republic of the),13,13,26,005,682
South Africa,12,7,19,003,1016
Sierra Leone,13,6,19,003,1138
Democratic Republic of the Congo,10,6,16,003,1905
Angola,8,7,15,003,838
Togo,..,..,13,002,1024
Cape Verd,4,5,9,002,1200
Ethiopia,..,..,9,002,511
Libya,..,..,7,001,1129
Botswana,..,..,5,<001,7143
Kenya,..,..,5,<001,403
Liberia,..,..,5,<001,685
Rwanda,..,..,5,<001,1163
Other countries,15,13,28,005,..
Country unknown,2,1,3,<001,..
Total continent,34.926,21.963,56.889,10000,..

