Foreign population by age and sex. 2000
Comarques Centrals
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2000
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,6,174,008
5-9 years,6,10,16,464,021
10-14 years,13,12,25,725,032
15-19 years,12,7,19,551,024
20-24 years,10,21,31,899,040
25-29 years,12,31,43,1246,055
30-34 years,24,43,67,1942,086
35-39 years,16,27,43,1246,055
40-44 years,13,22,35,1014,045
45-49 years,8,10,18,522,023
50-54 years,4,14,18,522,023
55-59 years,..,..,9,261,012
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,4,116,005
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,130,215,345,10000,443
%,3768,6232,10000,,

