Població estrangera a 1 de gener. Per països. 2002
Lleida
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2002
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Colòmbia;195;341;536;42,88;2,08
Equador;101;99;200;16,00;0,53
Brasil;38;135;173;13,84;3,69
Argentina;54;74;128;10,24;1,03
Perú;29;38;67;5,36;0,48
Bolívia;18;21;39;3,12;1,39
Veneçuela;14;23;37;2,96;1,43
Xile;21;14;35;2,80;0,65
Uruguai;11;22;33;2,64;0,90
Resta de països;..;..;..;..;..
Total subcontinent;481;769;1250;100,00;..

