Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Provincia: Barcelona
Origen geográfico: Nepal
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d424&t=2005
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;8;8;16;5,41;<0,01
De 5 a 9 años;13;11;24;8,11;<0,01
De 10 a 14 años;..;..;9;3,04;<0,01
De 15 a 20 años;..;..;8;2,70;<0,01
De 20 a 24 años;11;11;22;7,43;<0,01
De 25 a 29 años;45;10;55;18,58;<0,01
De 30 a 34 años;73;8;81;27,36;0,01
De 35 a 39 años;37;5;42;14,19;<0,01
De 40 a 44 años;23;4;27;9,12;<0,01
De 44 a 49 años;..;..;4;1,35;<0,01
De 50 a 54 años;..;..;6;2,03;<0,01
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;230;66;296;100,00;0,05
%;77,70;22,30;100,00;;

