Población extranjera a 1 de enero. Por países. 2007
Sant Boi de Llobregat
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2007
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;127;108;235;24,66;0,37
Italia;117;88;205;21,51;0,54
Portugal;69;34;103;10,81;0,85
Polonia;74;11;85;8,92;0,87
Francia;34;28;62;6,51;0,21
Alemania;33;21;54;5,67;0,26
Ucrania;25;23;48;5,04;0,37
Russia;6;19;25;2,62;0,20
Reino Unido;16;4;20;2,10;0,11
Países Bajos;12;6;18;1,89;0,20
Armenia;10;5;15;1,57;0,50
Bulgaria;7;5;12;1,26;0,13
República Checa;..;..;10;1,05;0,64
Bélgica;5;4;9;0,94;0,18
Albania;..;..;6;0,63;1,28
Irlanda;..;..;6;0,63;0,40
República de Moldova;..;..;6;0,63;0,20
Georgia;..;..;5;0,52;0,16
Lituania;..;..;5;0,52;0,24
Turquía;..;..;5;0,52;0,98
Hungría;..;..;4;0,42;0,53
Suecia;..;..;4;0,42;0,16
Resto de países;..;..;11;1,15;..
Total continent;561;392;953;100,00;..

