Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Vallès Occidental
Origen geogràfic: Amèrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c11&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;21;16;37;6,99;0,03
De 5 a 9 anys;19;23;42;7,94;0,04
De 10 a 14 anys;16;19;35;6,62;0,03
De 15 a 19 anys;15;24;39;7,37;0,04
De 20 a 24 anys;11;25;36;6,81;0,03
De 25 a 29 anys;13;19;32;6,05;0,03
De 30 a 34 anys;24;34;58;10,96;0,05
De 35 a 39 anys;30;34;64;12,10;0,06
De 40 a 44 anys;34;33;67;12,67;0,06
De 45 a 49 anys;20;17;37;6,99;0,03
De 50 a 54 anys;13;18;31;5,86;0,03
De 55 a 59 anys;10;6;16;3,02;0,01
De 60 a 64 anys;..;..;10;1,89;<0,01
De 65 a 69 anys;..;..;8;1,51;<0,01
De 70 a 74 anys;..;..;4;0,76;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;5;0,95;<0,01
85 anys o més;..;..;5;0,95;<0,01
Total;242;287;529;100,00;0,49
%;45,75;54,25;100,00;;

