Municipal distribution. 2009
Garrigues
Geographical origin: Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=b1&t=2009
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
"Borges Blanques, les",850,483,3155,5682
Juneda,667,409,2671,6132
Arbeca,367,340,2221,9264
Castelldans,119,50,327,4202
"Granadella, la",66,49,320,7424
"Espluga Calba, l'",63,31,202,4921
"Soleràs, el",47,25,163,5319
Juncosa,46,22,144,4783
"Albi, l'",55,17,111,3091
Bellaguarda,20,16,105,8000
Vinaixa,39,15,098,3846
"Vilosell, el",23,15,098,6522
Cervià de les Garrigues,27,13,085,4815
"Pobla de Cérvoles, la",19,11,072,5789
"Albagés, l'",13,11,072,8462
"Omellons, els",7,7,046,10000
Bovera,12,6,039,5000
"Torms, els",6,5,033,8333
Other municipalities,46,6,039,1304
Garrigues,2.492,1.531,10000,6144

