Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Vallès Oriental
Origen geogràfic: Alemanya
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d126&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;10;10;20;4,56;0,05
De 5 a 9 anys;9;6;15;3,42;0,03
De 10 a 14 anys;11;6;17;3,87;0,04
De 15 a 19 anys;4;9;13;2,96;0,03
De 20 a 24 anys;6;13;19;4,33;0,04
De 25 a 29 anys;20;19;39;8,88;0,09
De 30 a 34 anys;13;17;30;6,83;0,07
De 35 a 39 anys;33;24;57;12,98;0,13
De 40 a 44 anys;42;31;73;16,63;0,17
De 45 a 49 anys;31;19;50;11,39;0,11
De 50 a 54 anys;16;19;35;7,97;0,08
De 55 a 59 anys;17;9;26;5,92;0,06
De 60 a 64 anys;12;4;16;3,64;0,04
De 65 a 69 anys;7;9;16;3,64;0,04
De 70 a 74 anys;..;..;6;1,37;0,01
De 75 a 79 anys;..;..;4;0,91;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;237;202;439;100,00;1,01
%;53,99;46,01;100,00;;

