Total and foreign population series. 2000-2022
Terra Alta
Geographical origin: Dominican Republic
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d326
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,11408,1546,8,0.07,0.52,3,60.00
2021,11401,1458,5,0.04,0.34,0,0.00
2020,11430,1448,5,0.04,0.35,1,25.00
2019,11490,1407,4,0.03,0.28,..,..
2018,11483,1290,..,..,..,..,..
2017,11634,1317,..,..,..,..,..
2016,11761,1332,5,0.04,0.38,-2,-28.57
2015,11872,1332,7,0.06,0.53,1,16.67
2014,12119,1443,6,0.05,0.42,-1,-14.29
2013,12310,1525,7,0.06,0.46,3,75.00
2012,12713,1767,4,0.03,0.23,-4,-50.00
2011,12847,1797,8,0.06,0.45,3,60.00
2010,12931,1742,5,0.04,0.29,1,25.00
2009,12943,1717,4,0.03,0.23,-5,-55.56
2008,12885,1572,9,0.07,0.57,-1,-10.00
2007,12719,1283,10,0.08,0.78,1,11.11
2006,12715,1202,9,0.07,0.75,-3,-25.00
2005,12724,1041,12,0.09,1.15,3,33.33
2004,12464,715,9,0.07,1.26,2,28.57
2003,12322,484,7,0.06,1.45,3,75.00
2002,12259,296,4,0.03,1.35,..,..
2001,12231,127,..,..,..,..,..
2000,12189,35,..,..,..,..,..

