Població estrangera a 1 de gener. Per països. 2012
Sant Feliu de Llobregat
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2012
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Romania;140;118;258;24,04;0,24
Itàlia;85;60;145;13,51;0,30
Bulgària;60;66;126;11,74;0,92
Ucraïna;51;66;117;10,90;0,67
Alemanya;39;39;78;7,27;0,34
França;33;38;71;6,62;0,21
Portugal;32;25;57;5,31;0,37
Rússia;10;34;44;4,10;0,25
Polònia;20;16;36;3,36;0,27
Regne Unit;16;11;27;2,52;0,13
Eslovàquia;17;5;22;2,05;1,08
Països Baixos;10;4;14;1,30;0,14
Moldàvia;6;4;10;0,93;0,23
Txèquia;5;4;9;0,84;0,44
Àustria;..;..;7;0,65;0,43
Bèlgica;..;..;7;0,65;0,13
Belarús;..;..;7;0,65;0,57
Suècia;..;..;6;0,56;0,19
Hongria;..;..;5;0,47;0,36
Finlàndia;..;..;4;0,37;0,46
Irlanda;..;..;4;0,37;0,20
Croàcia;..;..;4;0,37;0,86
Resta de països;9;6;15;1,40;..
Total continent;557;516;1073;100,00;..

