Població estrangera a 1 de gener. Per continents. 2022
Badalona
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;3075;3154;6229;17,69;100,00
Unió Europea (27);1826;1706;3532;10,03;56,70
Europa central i oriental;1107;1332;2439;6,93;39,16
Resta d'Europa;142;116;258;0,73;4,14
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;3446;2644;6090;17,29;100,00
Àfrica oriental;8;6;14;0,04;0,23
Àfrica central;61;76;137;0,39;2,25
Àfrica del Nord;2811;2343;5154;14,64;84,63
Àfrica del Sud;..;..;5;0,01;0,08
Àfrica occidental;564;216;780;2,21;12,81
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;4213;5087;9300;26,41;100,00
Amèrica del Nord;58;49;107;0,30;1,15
Amèrica Central;889;1634;2523;7,16;27,13
Carib;350;306;656;1,86;7,05
Amèrica del Sud;2916;3098;6014;17,08;64,67
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;7975;5609;13584;38,57;100,00
Àsia central;26;34;60;0,17;0,44
Àsia oriental;2325;2283;4608;13,09;33,92
Àsia del Sud;5547;3210;8757;24,87;64,47
Àsia del Sud-est;32;58;90;0,26;0,66
Orient Mitjà;44;24;68;0,19;0,50
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;4;0,01;100,00
Austràlia i Nova Zelanda;..;..;4;0,01;100,00
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;8;0,02;100,00
 ;;;;;
Total;18718;16497;35215;100,00;..

