Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Metropolità
Origen geogràfic: Equador
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d345&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;664;590;1254;5,35;0,21
De 5 a 9 anys;439;427;866;3,70;0,14
De 10 a 14 anys;305;290;595;2,54;0,10
De 15 a 19 anys;788;767;1555;6,64;0,26
De 20 a 24 anys;1211;1155;2366;10,10;0,39
De 25 a 29 anys;1535;1440;2975;12,70;0,49
De 30 a 34 anys;1643;1416;3059;13,06;0,50
De 35 a 39 anys;1851;1495;3346;14,29;0,55
De 40 a 44 anys;1368;1105;2473;10,56;0,41
De 45 a 49 anys;1052;854;1906;8,14;0,31
De 50 a 54 anys;674;621;1295;5,53;0,21
De 55 a 59 anys;385;401;786;3,36;0,13
De 60 a 64 anys;175;252;427;1,82;0,07
De 65 a 69 anys;77;159;236;1,01;0,04
De 70 a 74 anys;39;101;140;0,60;0,02
De 75 a 79 anys;19;56;75;0,32;0,01
De 80 a 84 anys;15;27;42;0,18;<0,01
85 anys o més;4;18;22;0,09;<0,01
Total;12244;11174;23418;100,00;3,85
%;52,28;47,72;100,00;;

