Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Bages
Origen geogràfic: Romania
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d128&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;65;63;128;5,21;0,68
De 5 a 9 anys;53;60;113;4,60;0,60
De 10 a 14 anys;53;56;109;4,44;0,58
De 15 a 19 anys;55;69;124;5,05;0,66
De 20 a 24 anys;141;163;304;12,37;1,61
De 25 a 29 anys;216;179;395;16,08;2,09
De 30 a 34 anys;229;153;382;15,55;2,02
De 35 a 39 anys;249;129;378;15,38;2,00
De 40 a 44 anys;144;79;223;9,08;1,18
De 45 a 49 anys;88;45;133;5,41;0,71
De 50 a 54 anys;71;23;94;3,83;0,50
De 55 a 59 anys;23;16;39;1,59;0,21
De 60 a 64 anys;7;11;18;0,73;0,10
De 65 a 69 anys;..;..;10;0,41;0,05
De 70 a 74 anys;..;..;5;0,20;0,03
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1399;1058;2457;100,00;13,02
%;56,94;43,06;100,00;;

