Distribution by countries of the continent. 2003
Rubí
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b2&t=2003
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Morocco,1.130,556,1.686,9074,131
Senegal,..,..,57,307,096
"Gambia, the",25,10,35,188,033
Algeria,..,..,27,145,049
Equatorial Guinea,..,..,10,054,112
Guinea,..,..,7,038,031
Mali,..,..,7,038,032
Congo (Republic of the),..,..,5,027,186
Ghana,..,..,4,022,027
Guinea-Bissau,..,..,4,022,070
Other countries,10,6,16,086,..
Total continent,1.273,585,1.858,10000,..

