Población extranjera a 1 de enero. Por municipios. 2019
Metropolità
Origen geográfico: México
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=d303&t=2019
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;320382;4221;68,97;1,32
Sant Cugat del Vallès;11241;211;3,45;1,88
Hospitalet de Llobregat, l';56506;183;2,99;0,32
Terrassa;28017;176;2,88;0,63
Sabadell;25725;136;2,22;0,53
Cerdanyola del Vallès;5202;71;1,16;1,36
Badalona;30452;71;1,16;0,23
Castelldefels;13854;67;1,09;0,48
Santa Coloma de Gramenet;25170;49;0,80;0,19
Mataró;20943;47;0,77;0,22
Esplugues de Llobregat;5502;41;0,67;0,75
Rubí;9083;40;0,65;0,44
Cornellà de Llobregat;13212;32;0,52;0,24
Sant Just Desvern;1934;30;0,49;1,55
Barberà del Vallès;2371;29;0,47;1,22
Sant Feliu de Llobregat;3119;27;0,44;0,87
Mollet del Vallès;5614;24;0,39;0,43
Gavà;4892;23;0,38;0,47
Prat de Llobregat, el;5531;22;0,36;0,40
Masnou, el;2346;22;0,36;0,94
Sant Boi de Llobregat;7736;21;0,34;0,27
Montcada i Reixac;4566;21;0,34;0,46
Viladecans;4929;20;0,33;0,41
Sant Adrià de Besòs;5171;20;0,33;0,39
Granollers;8220;19;0,31;0,23
Premià de Mar;3396;18;0,29;0,53
Vilassar de Mar;1459;16;0,26;1,10
Ripollet;4481;16;0,26;0,36
Tiana;393;14;0,23;3,56
Sant Pol de Mar;581;14;0,23;2,41
Pineda de Mar;3826;14;0,23;0,37
Calella;3586;14;0,23;0,39
Sant Celoni;1873;13;0,21;0,69
Sant Andreu de la Barca;2653;13;0,21;0,49
Sant Vicenç dels Horts;2060;12;0,20;0,58
Sant Quirze del Vallès;1011;12;0,20;1,19
Sant Joan Despí;2657;12;0,20;0,45
Olesa de Montserrat;2063;12;0,20;0,58
Esparreguera;1827;11;0,18;0,60
Sant Andreu de Llavaneres;1140;10;0,16;0,88
Arenys de Mar;1626;10;0,16;0,62
Roca del Vallès, la;458;8;0,13;1,75
Molins de Rei;1465;8;0,13;0,55
Malgrat de Mar;2122;8;0,13;0,38
Garriga, la;1160;8;0,13;0,69
Franqueses del Vallès, les;2086;8;0,13;0,38
Cervelló;519;8;0,13;1,54
Castellar del Vallès;1048;8;0,13;0,76
Canet de Mar;1141;8;0,13;0,70
Premià de Dalt;975;7;0,11;0,72
Martorell;4718;7;0,11;0,15
Cardedeu;1111;7;0,11;0,63
Cabrils;884;7;0,11;0,79
Ametlla del Vallès, l';467;7;0,11;1,50
Alella;1001;7;0,11;0,70
Sant Vicenç de Montalt;693;6;0,10;0,87
Sant Fost de Campsentelles;341;6;0,10;1,76
Sant Esteve Sesrovires;403;6;0,10;1,49
Parets del Vallès;1234;6;0,10;0,49
Pallejà;681;6;0,10;0,88
Montgat;956;6;0,10;0,63
Matadepera;261;6;0,10;2,30
Lliçà d'Amunt;431;6;0,10;1,39
Caldes de Montbui;1269;6;0,10;0,47
Begues;455;6;0,10;1,32
Vallgorguina;181;5;0,08;2,76
Tordera;1548;5;0,08;0,32
Papiol, el;254;5;0,08;1,97
Corbera de Llobregat;1326;5;0,08;0,38
Caldes d'Estrac;470;5;0,08;1,06
Cabrera de Mar;308;5;0,08;1,62
Viladecavalls;175;4;0,07;2,29
Torrelles de Llobregat;322;4;0,07;1,24
Teià;497;4;0,07;0,80
Sentmenat;523;4;0,07;0,76
Sant Feliu de Codines;591;4;0,07;0,68
Castellbisbal;660;4;0,07;0,61
Bigues i Riells del Fai;342;4;0,07;1,17
Resto de municipios;22019;62;1,01;0,28
Metropolità;711445;6120;100,00;0,86

