Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Baix Penedès
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;17;15;32;6,03;0,20
De 5 a 9 anys;10;16;26;4,90;0,16
De 10 a 14 anys;15;15;30;5,65;0,19
De 15 a 19 anys;25;17;42;7,91;0,26
De 20 a 24 anys;19;17;36;6,78;0,23
De 25 a 29 anys;19;37;56;10,55;0,35
De 30 a 34 anys;32;49;81;15,25;0,51
De 35 a 39 anys;30;46;76;14,31;0,48
De 40 a 44 anys;26;21;47;8,85;0,29
De 45 a 49 anys;17;26;43;8,10;0,27
De 50 a 54 anys;13;16;29;5,46;0,18
De 55 a 59 anys;6;4;10;1,88;0,06
De 60 a 64 anys;..;..;7;1,32;0,04
De 65 a 69 anys;..;..;6;1,13;0,04
De 70 a 74 anys;..;..;7;1,32;0,04
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;238;293;531;100,00;3,33
%;44,82;55,18;100,00;;

