Población extranjera a 1 de enero. Por municipios. 2020
Baix Camp
Origen geográfico: América Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c12&t=2020
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Reus;17683;238;52,89;1,35
Cambrils;6865;108;24,00;1,57
Vandellòs i l'Hospitalet de l'Infant;1082;31;6,89;2,87
Mont-roig del Camp;3447;21;4,67;0,61
Montbrió del Camp;308;21;4,67;6,82
Riudoms;866;8;1,78;0,92
Selva del Camp, la;425;7;1,56;1,65
Borges del Camp, les;268;5;1,11;1,87
Resto de municipios;1592;11;2,44;0,69
Baix Camp;32536;450;100,00;1,38

