Población extranjera a 1 de enero. Por distritos. 2019
Esplugues de Llobregat
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c7&t=2019
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;701;27;6,14;3,85
Distrito II;857;25;5,68;2,92
Distrito III;348;60;13,64;17,24
Distrito IV;119;..;..;..
Distrito V;180;..;..;..
Distrito VI;134;7;1,59;5,22
Distrito VII;200;..;..;..
Distrito VIII;381;47;10,68;12,34
Distrito IX;348;28;6,36;8,05
Distrito X;2234;241;54,77;10,79
Total;5502;440;100,00;8,00

