Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Provincia: Girona
Origen geográfico: Rumanía
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d128&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;463;415;878;6,19;0,54
De 5 a 9 años;359;362;721;5,08;0,44
De 10 a 14 años;327;334;661;4,66;0,41
De 15 a 20 años;305;359;664;4,68;0,41
De 20 a 24 años;824;1107;1931;13,62;1,19
De 25 a 29 años;1020;1129;2149;15,15;1,32
De 30 a 34 años;1237;1031;2268;15,99;1,40
De 35 a 39 años;975;730;1705;12,02;1,05
De 40 a 44 años;829;591;1420;10,01;0,88
De 44 a 49 años;454;311;765;5,39;0,47
De 50 a 54 años;292;233;525;3,70;0,32
De 55 a 59 años;136;135;271;1,91;0,17
De 60 a 64 años;43;80;123;0,87;0,08
De 65 a 69 años;22;35;57;0,40;0,04
De 70 a 74 años;11;13;24;0,17;0,01
De 75 a 79 años;..;..;13;0,09;<0,01
De 80 a 84 años;..;..;5;0,04;<0,01
85 años o más;..;..;..;..;..
Total;7302;6880;14182;100,00;8,74
%;51,49;48,51;100,00;;

