Foreign population by age and sex. 2022
Alt Pirineu i Aran
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,44,50,94,358,093
5-9 years,70,52,122,465,120
10-14 years,63,45,108,412,107
15-19 years,62,70,132,503,130
20-24 years,146,91,237,904,234
25-29 years,131,152,283,1079,279
30-34 years,143,178,321,1224,317
35-39 years,147,180,327,1247,322
40-44 years,128,185,313,1193,309
45-49 years,114,130,244,930,241
50-54 years,59,102,161,614,159
55-59 years,40,69,109,416,107
60-64 years,23,40,63,240,062
65-69 years,18,35,53,202,052
70-74 years,8,22,30,114,030
75-79 years,..,..,13,050,013
80-84 years,..,..,9,034,009
85 years or more,..,..,4,015,004
Total,1.202,1.421,2.623,10000,2587
%,4583,5417,10000,,

