Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Vallès Occidental
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;152;132;284;4,81;0,36
De 5 a 9 años;121;132;253;4,28;0,32
De 10 a 14 años;137;116;253;4,28;0,32
De 15 a 20 años;145;159;304;5,15;0,39
De 20 a 24 años;272;402;674;11,41;0,86
De 25 a 29 años;488;559;1047;17,72;1,34
De 30 a 34 años;510;473;983;16,64;1,25
De 35 a 39 años;445;345;790;13,37;1,01
De 40 a 44 años;253;192;445;7,53;0,57
De 44 a 49 años;246;157;403;6,82;0,51
De 50 a 54 años;131;109;240;4,06;0,31
De 55 a 59 años;65;73;138;2,34;0,18
De 60 a 64 años;15;22;37;0,63;0,05
De 65 a 69 años;10;28;38;0,64;0,05
De 70 a 74 años;7;4;11;0,19;0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;4;0,07;<0,01
85 años o más;..;..;..;..;..
Total;2997;2911;5908;100,00;7,54
%;50,73;49,27;100,00;;

