Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Ribera d'Ebre
Origen geográfico: Reino Unido
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d125&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;7;1,33;0,21
De 5 a 9 años;8;13;21;3,98;0,62
De 10 a 14 años;12;9;21;3,98;0,62
De 15 a 20 años;11;13;24;4,55;0,71
De 20 a 24 años;7;4;11;2,09;0,33
De 25 a 29 años;4;7;11;2,09;0,33
De 30 a 34 años;8;6;14;2,66;0,41
De 35 a 39 años;7;11;18;3,42;0,53
De 40 a 44 años;18;14;32;6,07;0,95
De 44 a 49 años;22;18;40;7,59;1,18
De 50 a 54 años;27;25;52;9,87;1,54
De 55 a 59 años;17;29;46;8,73;1,36
De 60 a 64 años;52;43;95;18,03;2,81
De 65 a 69 años;43;40;83;15,75;2,45
De 70 a 74 años;18;19;37;7,02;1,09
De 75 a 79 años;..;..;11;2,09;0,33
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;266;261;527;100,00;15,58
%;50,47;49,53;100,00;;

