Municipal distribution. 2019
Province: Lleida
Geographical origin: Central America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=en&nac=c12&t=2019
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Lleida,26.043,416,5706,160
"Pobla de Segur, la",515,35,480,680
"Seu d'Urgell, la",1.507,27,370,179
Tàrrega,3.612,15,206,042
Cervera,1.938,12,165,062
Naut Aran,144,12,165,833
Balaguer,3.891,11,151,028
Tremp,853,9,123,106
Oliana,250,9,123,360
Alcarràs,2.876,9,123,031
Sort,266,8,110,301
Ponts,495,8,110,162
Guissona,3.700,8,110,022
Alpicat,424,8,110,189
Solsona,1.257,7,096,056
Corbins,190,7,096,368
Agramunt,914,7,096,077
Mollerussa,3.896,6,082,015
"Pont de Suert, el",286,5,069,175
Esterri d'Àneu,162,5,069,309
Barbens,263,5,069,190
Soses,432,4,055,093
Les,186,4,055,215
Castellar de la Ribera,4,4,055,10000
Bellpuig,1.160,4,055,034
Almenar,387,4,055,103
Other municipalities,19.991,80,1097,040
Province: Lleida,75.642,729,10000,096

