Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Segrià
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;39;35;74;6,78;0,18
De 5 a 9 años;23;25;48;4,40;0,12
De 10 a 14 años;19;21;40;3,66;0,10
De 15 a 20 años;51;32;83;7,60;0,20
De 20 a 24 años;77;30;107;9,80;0,26
De 25 a 29 años;69;23;92;8,42;0,23
De 30 a 34 años;75;32;107;9,80;0,26
De 35 a 39 años;88;42;130;11,90;0,32
De 40 a 44 años;109;37;146;13,37;0,36
De 44 a 49 años;86;27;113;10,35;0,28
De 50 a 54 años;62;12;74;6,78;0,18
De 55 a 59 años;39;5;44;4,03;0,11
De 60 a 64 años;..;..;22;2,01;0,05
De 65 a 69 años;..;..;8;0,73;0,02
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;769;323;1092;100,00;2,68
%;70,42;29,58;100,00;;

