Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Priorat
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=a&t=2010
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;42;46;88;7,32
De 5 a 9 años;36;33;69;5,74
De 10 a 14 años;35;36;71;5,91
De 15 a 20 años;37;29;66;5,49
De 20 a 24 años;67;51;118;9,82
De 25 a 29 años;84;75;159;13,23
De 30 a 34 años;90;68;158;13,14
De 35 a 39 años;94;49;143;11,90
De 40 a 44 años;76;44;120;9,98
De 44 a 49 años;34;39;73;6,07
De 50 a 54 años;35;19;54;4,49
De 55 a 59 años;22;10;32;2,66
De 60 a 64 años;7;8;15;1,25
De 65 a 69 años;8;12;20;1,66
De 70 a 74 años;..;..;6;0,50
De 75 a 79 años;..;..;5;0,42
De 80 a 84 años;..;..;5;0,42
85 años o más;..;..;..;..
Total;676;526;1202;100,00
%;56,24;43,76;100,00;

