Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Segarra
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;77;81;158;6,52;3,53
De 5 a 9 años;93;77;170;7,01;3,80
De 10 a 14 años;85;71;156;6,43;3,49
De 15 a 20 años;72;55;127;5,24;2,84
De 20 a 24 años;73;98;171;7,05;3,82
De 25 a 29 años;201;197;398;16,41;8,89
De 30 a 34 años;307;196;503;20,74;11,24
De 35 a 39 años;269;119;388;16,00;8,67
De 40 a 44 años;120;68;188;7,75;4,20
De 44 a 49 años;60;38;98;4,04;2,19
De 50 a 54 años;27;15;42;1,73;0,94
De 55 a 59 años;8;10;18;0,74;0,40
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1395;1030;2425;100,00;54,19
%;57,53;42,47;100,00;;

