Población extranjera a 1 de enero. Por municipios. 2013
Maresme
Origen geográfico: Sudeste asiático
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c19&t=2013
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Sant Andreu de Llavaneres;1146;25;16,89;2,18
Premià de Dalt;970;22;14,86;2,27
Mataró;20407;12;8,11;0,06
Masnou, el;1952;10;6,76;0,51
Vilassar de Mar;1619;9;6,08;0,56
Sant Vicenç de Montalt;509;8;5,41;1,57
Cabrera de Mar;265;8;5,41;3,02
Malgrat de Mar;2174;6;4,05;0,28
Calella;3682;5;3,38;0,14
Argentona;557;5;3,38;0,90
Arenys de Mar;1787;5;3,38;0,28
Alella;854;5;3,38;0,59
Sant Pol de Mar;556;4;2,70;0,72
Montgat;636;4;2,70;0,63
Cabrils;657;4;2,70;0,61
Resto de municipios;14133;16;10,81;0,11
Maresme;51904;148;100,00;0,29

