Municipal distribution. 2008
Gironès
Geographical origin: Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=b2&t=2008
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Salt,11.275,7.932,5162,7035
Girona,18.610,5.272,3431,2833
Llagostera,1.223,738,480,6034
Cassà de la Selva,1.269,702,457,5532
Celrà,677,201,131,2969
Sarrià de Ter,368,111,072,3016
Bordils,317,85,055,2681
Flaçà,182,81,053,4451
Quart,129,57,037,4419
Bescanó,197,50,033,2538
Sant Julià de Ramis,226,36,023,1593
Sant Gregori,117,27,018,2308
Sant Jordi Desvalls,79,21,014,2658
Cervià de Ter,82,15,010,1829
Sant Martí Vell,36,14,009,3889
Fornells de la Selva,74,6,004,811
Juià,23,5,003,2174
Aiguaviva,20,5,003,2500
Other municipalities,205,7,005,341
Gironès,35.109,15.365,10000,4376

