Población extranjera a 1 de enero. Por países. 2003
Baix Llobregat
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2003
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Ecuador;2435;2881;5316;32,01;8,20
Colombia;1422;1814;3236;19,49;9,11
Argentina;1343;1339;2682;16,15;10,51
Perú;675;917;1592;9,59;8,64
Chile;719;599;1318;7,94;16,14
Uruguay;425;400;825;4,97;12,01
Brasil;220;465;685;4,13;10,38
Bolívia;206;242;448;2,70;6,66
Venezuela;112;176;288;1,73;7,28
Paraguay;99;116;215;1,29;31,16
Resto de países;..;..;..;..;..
Total subcontinent;7656;8950;16606;100,00;..

