Població estrangera a 1 de gener. Per municipis. 2022
Baix Empordà
Origen geogràfic: Àsia oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c17
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Castell d'Aro, Platja d'Aro i s'Agaró;3693;92;23,17;2,49
Palamós;2535;58;14,61;2,29
Sant Feliu de Guíxols;3956;55;13,85;1,39
Palafrugell;5396;54;13,60;1,00
Torroella de Montgrí;3338;39;9,82;1,17
Calonge i Sant Antoni;2583;36;9,07;1,39
Bisbal d'Empordà, la;2232;33;8,31;1,48
Pals;533;11;2,77;2,06
Forallac;186;7;1,76;3,76
Santa Cristina d'Aro;974;6;1,51;0,62
Resta de municipis;2495;6;1,51;0,24
Baix Empordà;27921;397;100,00;1,42

