Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Tarragonès
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;74;49;123;6,54;0,26
De 5 a 9 anys;29;26;55;2,92;0,11
De 10 a 14 anys;48;32;80;4,25;0,17
De 15 a 19 anys;57;24;81;4,31;0,17
De 20 a 24 anys;142;24;166;8,83;0,35
De 25 a 29 anys;303;49;352;18,71;0,73
De 30 a 34 anys;363;55;418;22,22;0,87
De 35 a 39 anys;235;39;274;14,57;0,57
De 40 a 44 anys;151;25;176;9,36;0,37
De 45 a 49 anys;66;13;79;4,20;0,16
De 50 a 54 anys;37;7;44;2,34;0,09
De 55 a 59 anys;..;..;13;0,69;0,03
De 60 a 64 anys;4;4;8;0,43;0,02
De 65 a 69 anys;..;..;6;0,32;0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1527;354;1881;100,00;3,92
%;81,18;18,82;100,00;;

