Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Garrigues
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2004
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;12;8;20;4,07;1,87
De 5 a 9 años;10;14;24;4,88;2,24
De 10 a 14 años;9;18;27;5,49;2,52
De 15 a 20 años;14;12;26;5,28;2,43
De 20 a 24 años;39;24;63;12,80;5,89
De 25 a 29 años;48;34;82;16,67;7,66
De 30 a 34 años;45;28;73;14,84;6,82
De 35 a 39 años;39;25;64;13,01;5,98
De 40 a 44 años;22;20;42;8,54;3,93
De 44 a 49 años;13;19;32;6,50;2,99
De 50 a 54 años;8;8;16;3,25;1,50
De 55 a 59 años;..;..;5;1,02;0,47
De 60 a 64 años;..;..;5;1,02;0,47
De 65 a 69 años;..;..;6;1,22;0,56
De 70 a 74 años;..;..;4;0,81;0,37
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;269;223;492;100,00;45,98
%;54,67;45,33;100,00;;

