Població a 1 de gener. Total i estrangera. 2000-2022
Metropolità
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c17&t=2017
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;4938404;783185;54393;1,10;6,95;-492;-0,90
2021;4931245;769878;54885;1,11;7,13;-1529;-2,71
2020;4963975;783097;56414;1,14;7,20;2937;5,49
2019;4895876;711445;53477;1,09;7,52;2675;5,27
2018;4849691;657951;50802;1,05;7,72;1892;3,87
2017;4823361;630275;48910;1,01;7,76;3019;6,58
2016;4793592;608078;45891;0,96;7,55;2878;6,69
2015;4776107;605316;43013;0,90;7,11;1933;4,71
2014;4774561;644119;41080;0,86;6,38;569;1,40
2013;4788422;679347;40511;0,85;5,96;205;0,51
2012;4798143;696112;40306;0,84;5,79;1581;4,08
2011;4777042;696843;38725;0,81;5,56;1255;3,35
2010;4763715;708013;37470;0,79;5,29;1092;3,00
2009;4744774;705131;36378;0,77;5,16;4695;14,82
2008;4686681;656030;31683;0,68;4,83;3342;11,79
2007;4621395;591245;28341;0,61;4,79;-2263;-7,39
2006;4611469;572531;30604;0,66;5,35;5112;20,05
2005;4548844;506405;25492;0,56;5,03;6952;37,50
2004;4461975;418504;18540;0,42;4,43;3687;24,82
2003;4414514;356321;14853;0,34;4,17;5609;60,68
2002;4288128;245399;9244;0,22;3,77;2575;38,61
2001;4203553;161442;6669;0,16;4,13;2119;46,57
2000;4147357;106952;4550;0,11;4,25;..;..

