Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Alt Penedès
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;258;234;492;9,52;4,58
De 5 a 9 años;180;151;331;6,41;3,08
De 10 a 14 años;156;117;273;5,28;2,54
De 15 a 20 años;198;178;376;7,28;3,50
De 20 a 24 años;347;207;554;10,72;5,16
De 25 a 29 años;599;226;825;15,97;7,68
De 30 a 34 años;612;170;782;15,13;7,28
De 35 a 39 años;468;157;625;12,10;5,82
De 40 a 44 años;263;115;378;7,32;3,52
De 44 a 49 años;197;54;251;4,86;2,34
De 50 a 54 años;101;32;133;2,57;1,24
De 55 a 59 años;36;19;55;1,06;0,51
De 60 a 64 años;19;17;36;0,70;0,34
De 65 a 69 años;15;14;29;0,56;0,27
De 70 a 74 años;8;9;17;0,33;0,16
De 75 a 79 años;..;..;5;0,10;0,05
De 80 a 84 años;..;..;5;0,10;0,05
85 años o más;..;..;..;..;..
Total;3462;1705;5167;100,00;48,13
%;67,00;33,00;100,00;;

