Foreign population by age and sex. 2008
Tarragona
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1&t=2008
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,153,126,279,472,123
5-9 years,120,105,225,381,099
10-14 years,101,101,202,342,089
15-19 years,121,143,264,447,116
20-24 years,315,377,692,1171,304
25-29 years,500,450,950,1607,417
30-34 years,482,371,853,1443,375
35-39 years,439,275,714,1208,314
40-44 years,311,206,517,874,227
45-49 years,256,152,408,690,179
50-54 years,186,137,323,546,142
55-59 years,93,80,173,293,076
60-64 years,60,55,115,195,051
65-69 years,41,28,69,117,030
70-74 years,29,28,57,096,025
75-79 years,15,13,28,047,012
80-84 years,13,15,28,047,012
85 years or more,5,10,15,025,007
Total,3.240,2.672,5.912,10000,2597
%,5480,4520,10000,,

